﻿Portfolio Holdings Disclosure - Bendigo Balanced Wholesale Fund,,,,,,0.703700866,,,,,,,,
Table 1 - Assets,,,,,,,,,,,,,,
Portfolio Holdings Information for Bendigo Balanced Wholesale Fund—Assets,,,Summary,,,,,,,,,,,
Cash,,,,,,,,,,,,,,
Name of Institution,Currency,,Value (AUD),Weighting ,,,,,,,,,,
Bendigo Bank,AUD,," 14,824,595.62 ",11.76%,,,,,,,,,,
Challenger Group,AUD,," 703,700.87 ",0.56%,,,,,,,,,,
Macquarie Bank,AUD,," 1,758,705.33 ",1.39%,,Distribution receivable ,,,,,,,,
Macquarie Bank,USD,," (13,419.89)",-0.01%,,Income Received Report - Portfolio: 00000013 - Bendigo Balanced Wholesale Fund - For the period 30/06/2022 to 01/07/2022 ,,,,,,,,
,,,,,,SIML0016, 30/06/2022, 30/06/2022,"6,824,792",DV,"4,286.04",,,
Total,,," 17,273,581.94 ",13.70%,,VGIIF, 30/06/2022, 01/07/2022,"6,824,332",DV,"140,168.12",,,
Fixed Income,,,,,,FGGF, 30/06/2022, 01/07/2022,"6,824,918",DV,509.05,,,
Held directly or by associated entities or by PSTs,,,,,,PAYDEN GIO, 30/06/2022, 01/07/2022,"6,824,928",DV,143.59,,,
Internally managed,,,,,,IOOFDCF, 30/06/2022, 01/07/2022,"6,824,947",DV,"40,619.26",,,
Name of Issuer / Counterparty,,,Value (AUD),Weighting ,,MCPWIT, 30/06/2022, 01/07/2022,"6,824,956",DV,"79,634.85",,,
Sandhurst Trustees (See Strategic Income Fund for further breakdown),,," 1,781,588.12 ",1.41%,,FIDASIA, 30/06/2022, 01/07/2022,"6,829,907",DV,"10,099.32",,,
Government treasury bond,,," 3,302,488.64 ",2.62%,,BNECAE, 30/06/2022, 01/07/2022,"6,835,293",DV,"6,789.24",,,
Government treasury indexed bond,,," 3,881,865.03 ",3.08%,,ANTIPODESGF, 30/06/2022, 01/07/2022,"6,839,034",DV,"1,438,021.10",,,
,,,,,,TRPGEFH, 30/06/2022, 01/07/2022,"6,839,236",DV,4.29,,,
Total,,," 8,965,941.79 ",7.11%,,TRPGEF, 30/06/2022, 01/07/2022,"6,839,238",DV,856.89,,,
Fixed Income,,,,,,EAMCF, 30/06/2022, 01/07/2022,"6,839,243",DV,"206,478.75",,,
Investment in non‑associated entities;,,,,,,DNRAECF, 30/06/2022, 01/07/2022,"6,839,254",DV,"161,963.42",,,
Held directly or by associated entities or by PSTs,,,,,,ABMVE, 30/06/2022, 01/07/2022,"6,839,257",DV,"343,188.86",,,
Externally managed,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting ,,,,,,,,,,
Vanguard Investments Australia,,," 9,595,414.17 ",7.61%,,,,,,,,,,
Janus Henderson Australia Funds Management,,," 6,525,614.44 ",5.18%,,,,,,,,,,
Metrics Credit Partners,,," 11,610,565.41 ",9.21%,,,,,,,,,,
Payden Regal Asset Management,,," 247,094.77 ",0.20%,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Total,,," 27,978,688.78 ",22.19%,,,,,,,,,,
,,,,,,,,,,,,,,
Listed Equity,,,,,,,,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting ,,,,,,,,,,
Betashares Capital Limited,FUEL AU," 1,094,254.85 "," 6,136,689.52 ",4.87%,,,,,,,,,,
iShares,IXI AU," 64,564.55 "," 5,469,315.06 ",4.34%,,,,,,,,,,
iShares,IXJ AU," 11,962.91 "," 1,415,590.84 ",1.12%,,,,,,,,,,
iShares,IZZ AU," 46,444.26 "," 2,298,888.55 ",1.82%,,,,,,,,,,
Vaneck,CETF AU," 38,703.55 "," 2,466,608.05 ",1.96%,,,,,,,,,,
,,,,,,,,,,,,,,
Total,,," 17,787,092.03 ",14.11%,,,,,,,,,,
Unlisted Equity,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,,,
Name/kind of investment item,% Ownership,,Value (AUD),Weighting ,,,,,,,,,,
N/A,,,,,,,,,,,,,,
Total,,,0.00,0.00%,,,,,,,,,,
Unlisted Equity,,,,,,,,,,,,,,
Investment in non‑associated entities;,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting ,,,,,,,,,,
AllianceBernstein Investment Management Australia,,," 14,142,631.27 ",11.22%,,,,,,,,,,
Ausbil Investment Management,,," 3,451,585.70 ",2.74%,,,,,,,,,,
Antipodes Partners Limitied,,," 9,090,421.18 ",7.21%,,,,,,,,,,
Bennelong Funds Management,,," 88,367.45 ",0.07%,,,,,,,,,,
DNR Capital,,," 7,806,470.89 ",6.19%,,,,,,,,,,
Ellerston Capital,,," 1,330,459.88 ",1.06%,,,,,,,,,,
Franklin Templeton Australia,,," 179,265.48 ",0.14%,,,,,,,,,,
Fidelity International Investment Management,,," 1,480,666.94 ",1.17%,,,,,,,,,,
T. Rowe Price Australia,,," 179,647.62 ",0.14%,,,,,,,,,,
,,,,,,,,,,,,,,
Total,,,"37,749,516.41",29.94%,,,,,,,,,,
Listed Property,,,,,,,,,,,,,,
